Subject,Start Date,Start Time,Location,Description
+35 CTC R2S: US VESINET - VVTB,2024-05-19,09:00,"Gymnase Matalou, 41 Rue Villebois Mareuil,  78110 Le Vésinet",https://35ctcr2s.yaentrainement.fr/events/18170245
+35 CTC R2S: Entraînement +35,2024-05-22,20:30,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231010
+35 CTC R2S: VVTB - PONTAULT COMBAULT,2024-05-26,10:30,"Complexe sportif François Pons, 17 Rte de Chapet À Vernouillet,  78480 Verneuil-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18170244
+35 CTC R2S: Entraînement +35,2024-05-29,20:30,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231012
+35 CTC R2S: VVTB - PARIS JEAN BOUIN CASG,2024-06-02,10:30,"Complexe sportif François Pons, 17 Rte de Chapet À Vernouillet,  78480 Verneuil-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18170246
+35 CTC R2S: Entraînement +35,2024-06-05,20:30,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231013
+35 CTC R2S: Entraînement +35,2024-06-12,20:30,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231015
+35 CTC R2S: Entraînement +35,2024-06-19,20:30,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231016
+35 CTC R2S: Entraînement +35,2024-06-26,17:00,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231018
+35 CTC R2S: Entraînement +35,2024-07-03,17:00,"COSEC Triel, 61 Rue de Chanteloup, 78510 Triel-sur-Seine",https://35ctcr2s.yaentrainement.fr/events/18231019
